﻿Maquinària propietat exclusiva de l'explotació (II)
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:080207&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;0
       Remolcs;
  explot.;12
 nombre màquines;14
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;0
 nombre màquines;0
         Sembradores;
 a línies;
  explot.;1
 nombre màquines;1
 a cops;
  explot.;3
 nombre màquines;3
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;1
 nombre màquines;1
           Adobadores;
 centrífuga o pendular;
  explot.;5
 nombre màquines;5
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;1
 nombre màquines;1
              Empacadores (palla o fenc);
  explot.;1
 nombre màquines;1

