﻿Indicadors de llars
Artés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080109
;2021
Grandària mitjana de la llar;2,61
Proporció de llars d'1 persona (%);23,9
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);22,3
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);7,3
Proporció de llars d'una persona de 65 anys o més (%);9,2
Proporció de població de 75 anys o més que viu sola (%);25,4
Proporció de llars amb tots els membres de 65 anys o més (%);18,3
Proporció de llars amb tots els membres estrangers (%);6,5
Proporció de llars amb membres estrangers i espanyols (%);5,1
Proporció de llars amb tots els membres espanyols (%);88,4

