﻿Population at 1 January. By sex and age year by year
Portbou. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171387&lang=en
;Males;Females;Total
0 years;4;4;8
1 year;6;4;10
2 years;1;2;3
3 years;5;1;6
4 years;4;3;7
5 years;2;2;4
6 years;2;3;5
7 years;1;5;6
8 years;1;2;3
9 years;1;4;5
10 years;3;7;10
11 years;1;4;5
12 years;2;0;2
13 years;2;5;7
14 years;1;3;4
15 years;4;7;11
16 years;1;7;8
17 years;2;3;5
18 years;7;3;10
19 years;3;3;6
20 years;1;6;7
21 years;4;3;7
22 years;2;1;3
23 years;3;2;5
24 years;6;7;13
25 years;4;8;12
26 years;4;3;7
27 years;7;5;12
28 years;5;3;8
29 years;7;7;14
30 years;9;1;10
31 years;9;7;16
32 years;4;3;7
33 years;4;7;11
34 years;6;2;8
35 years;1;6;7
36 years;5;5;10
37 years;10;4;14
38 years;6;5;11
39 years;6;5;11
40 years;4;6;10
41 years;8;5;13
42 years;11;3;14
43 years;5;10;15
44 years;5;8;13
45 years;5;6;11
46 years;10;8;18
47 years;9;5;14
48 years;7;11;18
49 years;13;8;21
50 years;5;6;11
51 years;8;2;10
52 years;7;7;14
53 years;8;6;14
54 years;7;6;13
55 years;11;7;18
56 years;6;11;17
57 years;10;14;24
58 years;8;8;16
59 years;14;6;20
60 years;17;8;25
61 years;9;9;18
62 years;8;12;20
63 years;11;10;21
64 years;7;7;14
65 years;12;4;16
66 years;7;10;17
67 years;12;7;19
68 years;12;7;19
69 years;8;14;22
70 years;6;10;16
71 years;11;7;18
72 years;10;8;18
73 years;17;11;28
74 years;7;10;17
75 years;6;6;12
76 years;7;4;11
77 years;3;10;13
78 years;6;8;14
79 years;7;8;15
80 years;2;3;5
81 years;3;5;8
82 years;3;6;9
83 years;3;5;8
84 years;2;3;5
85 years;5;9;14
86 years;3;6;9
87 years;2;6;8
88 years;4;10;14
89 years;3;2;5
90 years;1;5;6
91 years;2;3;5
92 years;1;3;4
93 years;1;3;4
94 years;2;1;3
95 years;1;2;3
96 years;1;1;2
97 years;0;2;2
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;539;551;1090

