﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Olivella. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081483
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";135;10;5;20;165
Enginyers tècnics, pèrits i ajudants titulats;70;20;5;15;110
Caps administratius i de taller;90;15;5;0;110
Ajudants no titulats;55;15;5;0;80
Oficials administratius;180;35;10;30;255
Subalterns;45;25;5;0;75
Auxiliars administratius;100;60;15;15;190
Oficials de primera i de segona;200;20;10;0;230
Oficials de tercera i especialistes;65;30;15;0;110
Peons;60;35;15;0;115
No procedent i altres;0;10;0;10;25
Total;1000;280;85;95;1465

