﻿Population. By sex
Camarles
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:439039&lang=en
;Males;Females;Total
2023;1728;1637;3365
2022;1696;1641;3337
2021;1672;1591;3263
2011;1812;1709;3521
2001;1452;1460;2912
1996;1485;1468;2953
1991;1434;1434;2868
1986;1479;1435;2914
1981;1430;1392;2822
1975;..;..;..

