﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:10
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1500;5705;7330;48080;62620
02/2024;1435;5600;7275;44560;58870
01/2024;1420;5585;7190;43405;57600
12/2023;1340;5635;7130;44170;58275
11/2023;1510;5635;7190;44460;58790
10/2023;1665;5620;7160;45635;60080
09/2023;1735;5700;7055;48620;63110
08/2023;1650;5710;6935;50955;65250
07/2023;1530;5815;7085;53835;68270
06/2023;1560;5775;7250;52045;66625
05/2023;1530;5575;7270;49000;63375
04/2023;1520;5580;7310;48055;62470
03/2023;1500;5550;7260;45430;59740
02/2023;1435;5510;7225;43160;57330
01/2023;1405;5495;7160;42235;56295
12/2022;1355;5495;7055;42990;56895
11/2022;1525;5515;7140;43275;57455
10/2022;1675;5440;7010;44565;58685
09/2022;1645;5515;6915;46360;60440
08/2022;1695;5655;6715;50370;64435
07/2022;1590;5735;6940;53040;67305
06/2022;1610;5695;7105;50680;65085
05/2022;1535;5525;7165;47665;61890
04/2022;1480;5530;7140;46215;60370
03/2022;1480;5455;7130;43280;57345
02/2022;1410;5455;7080;41830;55780
01/2022;1385;5415;6970;41095;54860
12/2021;1360;5398;6859;41979;55596
11/2021;1553;5411;6901;42098;55963
10/2021;1687;5422;6798;43618;57525
09/2021;1756;5406;6651;44412;58225
08/2021;1714;5450;6475;48443;62082
07/2021;1597;5538;6728;50759;64622
06/2021;1603;5468;6927;48140;62138
05/2021;1545;5309;6901;44208;57963
04/2021;1498;5272;6857;41884;55511
03/2021;1492;5181;6774;41617;55064
02/2021;1454;5148;6714;39222;52538
01/2021;1447;5140;6641;38861;52089
12/2020;1363;5149;6561;39467;52540
11/2020;1435;5111;6652;39321;52519
10/2020;1626;5141;6594;40209;53570
09/2020;1725;5156;6451;41680;55012
08/2020;1712;5208;6299;45307;58526
07/2020;1560;5263;6551;46698;60072
06/2020;1583;5193;6699;43283;56758
05/2020;1563;5094;6627;39531;52815
03/2020;1535;5076;6340;38911;51862
12/2019;1414;5131;6622;40148;53315
09/2019;1807;5138;6516;43260;56721
06/2019;1706;5295;6878;48203;62082
03/2019;1569;5153;6920;40581;54223
12/2018;1399;5100;6513;39009;52021
09/2018;1763;5165;6280;43352;56560
06/2018;1666;5257;6658;47237;60818
03/2018;1536;5100;6605;41641;54882
12/2017;1377;5009;6120;37968;50474
09/2017;1787;5105;5873;42548;55313
06/2017;1716;5126;6189;46247;59278
03/2017;1523;4942;6146;38590;51201
12/2016;1370;4865;5727;37150;49112
09/2016;1862;4865;5564;40042;52333
06/2016;1676;4980;5882;43917;56455
03/2016;1435;4759;5784;38370;50348
12/2015;1354;4640;5455;35815;47264
09/2015;1738;4737;5220;38528;50223
06/2015;1591;4778;5614;42670;54653
03/2015;1503;4622;5485;36949;48559
12/2014;1413;4551;5147;34688;45799
09/2014;1787;4633;4903;37518;48841
06/2014;1759;4696;5290;41236;52981
03/2014;1493;4588;5222;34621;45924
12/2013;1447;4549;4908;33748;44652
09/2013;1831;4682;4930;36605;48048
06/2013;1720;4796;5366;39978;51860
03/2013;1620;4702;5328;35147;46797
12/2012;1524;4784;5305;33419;45032
09/2012;1937;4945;5434;38069;50385
06/2012;1787;5072;5949;40270;53078
03/2012;1677;4991;6007;35033;47708

