﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251728
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);930;250
03/2024 (p);915;255
02/2024;915;255
01/2024;920;255
12/2023;925;255
11/2023;915;255
10/2023;905;255
09/2023;905;255
08/2023;875;255
07/2023;895;255
06/2023;875;255
05/2023;895;255
04/2023;900;255
03/2023;900;255
02/2023;915;250
01/2023;900;250
12/2022;905;255
11/2022;930;255
10/2022;935;255
09/2022;910;255
08/2022;900;255
07/2022;910;255
06/2022;895;255
05/2022;890;260
04/2022;880;260
03/2022;865;260
02/2022;860;260
01/2022;860;260
12/2021;871;261
11/2021;864;262
10/2021;875;258
09/2021;843;260
08/2021;849;259
07/2021;860;261
06/2021;849;260
05/2021;862;259
04/2021;848;259
03/2021;855;258
02/2021;851;258
01/2021;849;260
12/2020;856;261
11/2020;850;263
10/2020;846;270
09/2020;831;271
08/2020;821;282
07/2020;824;283
06/2020;815;280
05/2020;829;278
03/2020;834;281
12/2019;850;279
09/2019;849;274
06/2019;843;277
03/2019;844;282
12/2018;842;279
09/2018;858;283
06/2018;846;286
03/2018;833;291
12/2017;842;287
09/2017;819;296
06/2017;810;295
03/2017;790;277
12/2016;785;272
09/2016;782;265
06/2016;781;272
03/2016;779;277
12/2015;769;276
09/2015;750;274
06/2015;749;271
03/2015;755;282
12/2014;736;279
09/2014;732;274
06/2014;736;279
03/2014;732;275
12/2013;732;275
09/2013;732;274
06/2013;725;277
03/2013;715;277
12/2012;735;285
09/2012;733;283
06/2012;742;290
03/2012;760;295

