﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170754&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;9;1;3;14
Tècnics i professionals científics i intel·lectuals;0;7;3;8;0;3;21
Tècnics i professionals de suport;0;0;1;10;0;2;13
Empleats administratius;0;2;0;3;1;2;8
Treballadors de serveis i venedors de comerç;1;0;0;6;2;7;16
Treballadors qualificats en act. agràries i pesqueres;0;0;1;10;0;16;27
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;6;0;3;10
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;8;3;4;15
Treballadors no qualificats;0;0;1;8;0;2;11
Forces armades;0;0;0;0;0;0;0
Total;2;10;6;68;7;42;135

