﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080348
;2009
      Total;
 explot.;25
 jornades;5791
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;44
  jornades;3987
  UTA;14
 titular;
 nombre persones;23
  jornades;2400
  UTA;8
 altres familiars;
  explot.;13
 nombre persones;21
  jornades;1587
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1598
  UTA;7
 fixa;
  explot.;7
 nombre persones;10
  jornades;1160
  UTA;5
 eventual;
  explot.;1
  jornades;438
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;207
 UTA;1

