﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Adrià de Besòs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081944&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;15;33;165;159;321;183;174;354
2019;36;24;60;348;306;654;384;330;714
2018;36;30;63;207;171;378;240;201;441
2017;39;51;90;168;174;342;207;225;432
2016;24;27;48;138;129;270;159;159;318
2011-2015;105;108;216;405;432;837;510;543;1053
2001-2010;621;693;1314;969;858;1827;1590;1548;3141
1991-2000;153;171;324;99;69;168;252;237;492
1981-1990;60;54;114;12;9;18;72;60;132
Antes de 1981;75;81;159;9;3;15;87;87;171
Siempre ha vivido;14238;14976;29214;351;306;663;14589;15285;29877
Total;15405;16224;31632;2868;2619;5490;18276;18846;37122

