﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080961
;Habitatges principals;Habitatges no principals;Total
1 planta;2076;531;2610
2 plantes;1155;285;1440
3 plantes;2289;444;2733
4 plantes;2724;420;3144
5 plantes;2913;294;3204
6 plantes;4005;294;4299
7 plantes;1857;180;2034
8 plantes;3234;165;3402
9 plantes;1416;90;1506
10 plantes o més;1482;105;1584
No hi consta;315;30;345
Total;23463;2835;26298

