﻿Population at 1 January. By sex and age in large groups
Corbera de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080728&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1214;5408;1028;1128;5182;1250;2342;10590;2278
2021;1233;5334;965;1144;5129;1212;2377;10463;2177
2020;1240;5240;974;1171;5060;1197;2411;10300;2171
2019;1299;5205;945;1203;5008;1162;2502;10213;2107
2018;1330;5093;934;1222;4932;1132;2552;10025;2066
2017;1336;4985;899;1243;4861;1115;2579;9846;2014
2016;1349;4868;872;1261;4765;1053;2610;9633;1925
2015;1385;4884;858;1284;4797;1032;2669;9681;1890
2014;1411;4901;822;1293;4815;995;2704;9716;1817
2013;1441;4921;767;1342;4892;952;2783;9813;1719
2012;1435;4927;744;1313;4895;917;2748;9822;1661
2011;1421;4942;715;1277;4864;845;2698;9806;1560
2010;1388;4951;701;1259;4862;839;2647;9813;1540
2009;1377;4978;652;1228;4833;775;2605;9811;1427
2008;1319;4908;634;1173;4633;768;2492;9541;1402
2007;1261;4808;618;1113;4572;761;2374;9380;1379
2006;1232;4706;606;1093;4419;749;2325;9125;1355
2005;1141;4477;556;1004;4144;703;2145;8621;1259
2004;1057;4181;549;931;3887;673;1988;8068;1222
2003;1021;4035;509;905;3776;657;1926;7811;1166
2002;956;3780;465;859;3537;597;1815;7317;1062
2001;881;3604;419;811;3324;534;1692;6928;953
2000;850;3402;384;787;3180;487;1637;6582;871

