﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Riudoms
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431299
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;8;8;9;7;8;10;10;10;11;9;9;11;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;23;23;21;22;22;23;23;24;24;24;24;25;21;23
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;39;38;35;34;34;34;37;35;35;39;38;39;39;35
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";50;54;56;57;56;57;59;62;58;60;57;61;64;63
H Transport i emmagatzematge;11;11;11;12;11;11;11;11;9;10;10;11;11;11
I Hostaleria;20;20;18;17;18;17;18;19;18;16;17;18;16;15
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;3;2;2;2;2;2;2;2;2;2;2;2;1;2
L Activitats immobiliàries;5;5;5;5;5;5;5;5;6;4;4;4;4;4
M Activitats professionals, científiques i tècniques;9;10;10;10;10;9;10;10;11;11;12;11;12;11
N Activitats administratives i serveis auxiliars;18;17;18;18;19;19;18;19;16;16;14;14;14;13
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;7;9;9;9;9;9;9;9;9;9;9
P Educació;4;4;4;2;4;4;4;2;4;4;4;2;4;4
Q Activitats sanitàries i de serveis socials;3;3;3;3;3;4;3;3;3;3;3;3;3;3
R Activitats artístiques, recreatives i d'entreteniment;9;7;6;10;7;7;4;9;6;8;6;8;6;8
S Altres serveis;6;6;6;7;5;6;7;7;8;8;7;8;8;8
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;219;219;215;216;216;220;223;230;223;226;219;229;225;221

