﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172348&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;3;4;2;11;6;8;9;11;10;11;9;5;23;113
 dones;8;9;4;2;12;6;5;9;7;10;8;7;2;31;120
 total;9;12;8;4;23;12;13;18;18;20;19;16;7;54;233
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;11;6;8;9;11;10;11;9;5;23;105
 dones;0;0;0;2;12;6;5;9;7;10;8;7;2;31;99
 total;0;0;0;4;23;12;13;18;18;20;19;16;7;54;204
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;9;5;8;7;11;8;11;7;3;1;70
 dones;0;0;0;0;9;3;3;7;4;6;4;1;1;0;38
 total;0;0;0;0;18;8;11;14;15;14;15;8;4;1;108
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
 total;0;0;0;0;1;0;0;1;0;0;0;2;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;5;8;9;11;8;11;8;3;1;74
 dones;0;0;0;0;10;3;3;7;4;6;4;2;1;0;40
 total;0;0;0;1;19;8;11;16;15;14;15;10;4;1;114
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;22;24
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;31;32
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;53;56
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;2;4;1;2;1;0;0;0;0;0;0;0;0;10
 dones;2;6;3;1;0;1;0;0;1;0;0;0;0;0;14
 total;2;8;7;2;2;2;0;0;1;0;0;0;0;0;24
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;2;2;2;2;2;4;4;3;1;0;23
 total;0;0;0;1;2;2;2;2;2;4;4;3;1;0;23
 altres situacions;;;;;;;;;;;;;;;
 homes;1;1;0;0;0;0;0;0;0;1;0;1;0;0;4
 dones;6;3;1;0;0;0;0;0;0;0;0;0;0;0;10
 total;7;4;1;0;0;0;0;0;0;1;0;1;0;0;14
 total no actius;;;;;;;;;;;;;;;
 homes;1;3;4;1;2;1;0;0;0;2;0;1;2;22;39
 dones;8;9;4;2;2;3;2;2;3;4;4;5;1;31;80
 total;9;12;8;3;4;4;2;2;3;6;4;6;3;53;119

