﻿Població ocupada. Per situació professional, sexe i edat
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080333
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;4;0;4;0;0;0;0;0;0;43;30;73;67;42;109;0;0;0;116;72;188
De 20 a 24 anys;13;5;18;23;8;31;0;0;0;1;3;4;198;162;360;144;130;274;0;0;0;379;308;687
De 25 a 29 anys;42;4;46;58;25;83;0;0;0;2;2;4;349;334;683;121;112;233;0;0;0;572;477;1049
De 30 a 34 anys;48;17;65;63;32;95;0;0;0;0;2;2;323;289;612;92;65;157;0;0;0;526;405;931
De 35 a 39 anys;73;20;93;70;32;102;0;0;0;0;1;1;338;286;624;76;76;152;0;0;0;557;415;972
De 40 a 44 anys;73;15;88;64;37;101;3;0;3;1;0;1;331;280;611;58;67;125;0;0;0;530;399;929
De 45 a 49 anys;46;23;69;70;22;92;0;0;0;0;6;6;270;190;460;26;35;61;0;0;0;412;276;688
De 50 a 54 anys;77;26;103;67;32;99;0;0;0;0;4;4;213;137;350;33;17;50;0;0;0;390;216;606
De 55 a 59 anys;46;10;56;49;20;69;0;0;0;0;3;3;163;75;238;13;12;25;0;0;0;271;120;391
De 60 a 64 anys;24;8;32;23;11;34;0;0;0;0;1;1;63;47;110;2;2;4;0;0;0;112;69;181
65 anys o més;1;2;3;9;5;14;0;1;1;0;2;2;18;12;30;6;2;8;0;0;0;34;24;58
Total;445;130;575;500;224;724;3;1;4;4;24;28;2309;1842;4151;638;560;1198;0;0;0;3899;2781;6680

