﻿Population. By sex and age by five-year period
Salàs de Pallars. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251902&lang=en
;Males;Females;Total
From 0 to 4 years;3;5;8
From 5 to 9 years;12;12;24
From 10 to 14 years;14;3;17
From 15 to 19 years;4;5;9
From 20 to 24 years;6;7;13
From 25 to 29 years;7;3;10
From 30 to 34 years;8;8;16
From 35 to 39 years;10;7;17
From 40 to 44 years;17;15;32
From 45 to 49 years;17;19;36
From 50 to 54 years;17;13;30
From 55 to 59 years;15;14;29
From 60 to 64 years;15;14;29
From 65 to 69 years;14;7;21
From 70 to 74 years;11;8;19
From 75 to 79 years;9;8;17
From 80 to 84 years;5;4;9
From 85 to 89 years;4;5;9
From 90 to 94 years;4;3;7
From 95 to 99 years;2;1;3
100 years and over;0;0;0
Total;194;161;355

