﻿Atur registrat (a 31 de març). Recomptes
Castellar del Riu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080500&lang=en
;Atur
2024;5
2023;4
2022;2
2021;3
2020;2
2019;4
2018;1
2017;1
2016;3
2015;4
2014;5
2013;5
2012;5
2011;8
2010;4
2009;3
2008;3
2007;1
2006;1
2005;1
2004;4
2003;2
2002;1
2001;1
2000;0
1999;1
1998;0
1997;0
1996;1
1995;0
1994;0
1993;0
1992;0
1991;1
1990;0
1989;3
1988;2
1987;5
1986;1
1985;1
1984;1
1983;0

