﻿Eleccions al Congrés de Diputats. Dades generals
Almacelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250194&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4606;2860;2810;19;31;62,1;37,9
2016;4572;2726;2664;34;28;59,6;40,4
2015;4565;3001;2929;36;36;65,7;34,3
2011;4626;2971;2878;54;39;64,2;35,8
2008;4625;3230;3178;38;14;69,8;30,2
2004;4618;3417;3381;20;16;74,0;26,0
2000;4631;2926;2878;35;13;63,2;36,8
1996;4533;3267;3231;13;23;72,1;27,9
1993;4381;3175;3127;31;17;72,5;27,5
1989;4274;2795;2758;32;5;65,4;34,6
1986;4115;2944;2887;25;32;71,5;28,5
1982;3936;3065;3018;12;35;77,9;22,1
1979;3715;2634;2568;11;55;70,9;29,1
1977;3348;2804;2759;5;40;83,8;16,3

