﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Tortosa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431554&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;23259;23265;23329;23523;23712;23731;23755;23747;23693;23730;23798;23862;23915;23959;24102;24182;24226;24267;24124;24146;24322;24442;24446
Barcelona;1434;1402;1358;1353;1354;1336;1332;1335;1331;1344;1344;1378;1428;1462;1483;1481;1448;1414;1366;1332;1315;1303;1262
Girona;84;80;68;65;60;55;54;51;52;53;53;55;57;60;64;66;63;62;67;62;60;61;63
Lleida;129;135;134;129;130;125;122;119;123;128;131;130;133;137;145;137;132;136;135;149;143;140;143
Tarragona;21612;21648;21769;21976;22168;22215;22247;22242;22187;22205;22270;22299;22297;22300;22410;22498;22583;22655;22556;22603;22804;22938;22978
Resto de España;3029;3051;3121;3184;3286;3324;3355;3452;3484;3513;3612;3685;3787;3905;4036;4115;4186;4168;4156;4167;4249;4279;4345
Andalucía;784;795;814;852;880;895;925;953;959;980;997;1030;1062;1100;1142;1154;1164;1159;1151;1155;1161;1160;1182
Aragón;560;568;581;600;630;644;653;673;701;705;724;742;758;776;804;823;838;848;854;852;875;888;920
Principado de Asturias;28;26;33;32;34;33;34;30;31;29;30;30;31;29;31;35;40;35;38;34;33;27;29
Illes Balears;31;29;29;26;26;26;27;27;25;27;26;24;23;25;30;29;25;28;26;28;26;25;27
Canarias;19;18;14;13;12;12;15;13;15;15;15;16;19;18;19;20;21;21;18;16;19;16;17
Cantabria;12;11;12;11;10;7;7;8;9;11;12;11;10;13;13;13;10;11;11;10;10;13;17
Castilla - La Mancha;164;165;170;176;183;191;191;203;209;214;225;230;234;241;238;247;252;258;260;270;271;265;270
Castilla y León;199;206;215;216;226;235;228;235;229;229;237;238;245;253;263;279;281;276;273;264;264;266;264
Comunitat Valenciana;741;743;752;764;776;776;765;790;787;771;793;807;834;856;888;901;938;915;918;941;977;1009;1025
Extremadura;109;110;112;112;117;118;120;123;122;119;116;117;124;128;134;132;136;136;136;143;142;142;138
Galicia;69;77;72;69;70;69;70;66;68;75;84;83;83;84;86;87;86;85;80;74;78;76;73
Comunidad de Madrid;148;146;153;149;148;149;148;149;145;147;150;157;165;170;166;174;178;183;179;172;178;179;173
Región de Murcia;53;57;58;60;68;63;67;64;66;68;73;71;73;84;89;85;81;84;87;87;95;86;79
Comunidad Foral de Navarra;26;24;25;24;24;25;26;33;35;37;37;38;37;35;38;40;41;44;44;39;41;40;43
País Vasco;37;32;35;34;38;39;39;40;42;45;49;46;46;49;49;48;47;42;42;44;46;51;53
La Rioja;17;17;19;19;16;17;16;20;19;18;19;21;20;21;22;22;25;23;22;22;22;24;23
Ceuta y Melilla;32;27;27;27;28;25;24;25;22;23;25;24;23;23;24;26;23;20;17;16;11;12;12
Extranjero;7602;7256;6989;6665;6512;6390;6633;6665;6755;6749;7324;6885;6771;7279;7596;6535;5854;5270;3699;2851;1860;1100;690
Total;33890;33572;33439;33372;33510;33445;33743;33864;33932;33992;34734;34432;34473;35143;35734;34832;34266;33705;31979;31164;30431;29821;29481

