﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellvell del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430424
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;70,05;92,53;88,51;138,55;192,31;135,36;116,76;834,08
2020;62,87;95,93;90,46;143,69;238,04;122,10;123,07;876,16
2019;62,36;80,44;73,36;111,10;185,92;93,67;107,95;714,79
2018;61,51;71,84;71,48;96,48;194,22;79,11;60,48;635,11
2017;56,94;67,04;63,14;102,36;199,54;76,69;74,23;639,93
2016;56,23;62,25;57,95;93,01;209,28;52,78;68,92;600,43
2015;49,50;57,52;52,12;84,73;214,44;38,53;17,13;513,97
2014;53,56;54,85;65,38;77,38;178,74;34,60;12,56;477,06
2013;56,98;68,15;64,05;86,04;208,17;7,68;7,99;499,06
2012;54,76;81,26;72,28;96,79;159,36;33,98;33,41;531,84
2011;62,37;86,05;72,63;107,90;173,64;36,72;0,29;539,60
2010;50,32;91,92;74,00;121,35;159,08;50,58;5,78;553,03
2009;58,78;84,20;75,10;165,10;295,80;149,76;0,21;828,95
2008;57,22;94,12;75,01;183,58;229,32;110,89;1,56;751,70
2007;45,65;68,51;44,77;214,83;61,18;57,39;0,37;492,70
2006;40,18;52,90;28,27;197,25;32,28;57,56;1,30;409,74
2005;38,01;44,03;28,48;206,85;44,81;88,71;2,18;453,07
2004;31,03;41,78;22,55;189,72;16,30;124,56;0,10;426,04
2003;32,44;41,37;22,03;227,28;..;103,76;0,05;426,93
2002;31,98;39,05;15,41;151,48;..;118,87;0,21;357,00
2001;24,17;33,70;9,12;124,30;..;56,82;0,04;248,15
2000;21,52;27,02;6,81;106,20;..;23,72;0,05;185,32

