﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431378
;2009
   Totes les edats;
 titulars;
 total;91
 homes;70
 dones;21
 titulars caps d'explotació;
 total;75
 homes;66
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
           De 45 a 54 anys;
 titulars;
 total;21
 homes;17
 dones;4
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
             De 55 a 64 anys;
 titulars;
 total;26
 homes;20
 dones;6
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
               De 65 anys o més;
 titulars;
 total;23
 homes;17
 dones;6
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3

