﻿Conreus herbacis: lleguminoses per a gra
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080847&lang=es
;1999;1989
     Total;;
 explot.;4;14
 ha;14;2
      Secà;;
 explot.;2;10
 ha;12;2
       Regadiu;;
 explot.;2;4
 ha;2;0
     Cigrons;;
 total;;
 explot.;0;9
 ha;0;1
 secà;;
 explot.;0;8
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;7
 ha;1;1
 secà;;
 explot.;0;4
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;1;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;0
 ha;12;0
 secà;;
 explot.;2;0
 ha;12;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0

