﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171655
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;170;95;80;395
04/2024;45;170;95;80;390
03/2024;50;170;90;80;395
02/2024;50;170;85;85;390
01/2024;50;175;85;85;395
12/2023;55;170;85;85;400
11/2023;65;170;85;85;405
10/2023;60;170;85;85;405
09/2023;60;165;85;85;395
08/2023;60;165;80;80;385
07/2023;65;165;80;80;385
06/2023;70;160;80;75;385
05/2023;60;170;85;80;395
04/2023;55;170;90;80;395
03/2023;55;175;90;80;395
02/2023;50;165;85;85;385
01/2023;50;165;80;85;380
12/2022;55;170;85;85;395
11/2022;55;170;85;80;390
10/2022;50;170;85;85;390
09/2022;45;165;85;80;375
08/2022;55;155;85;75;370
07/2022;60;160;85;75;375
06/2022;55;160;85;80;380
05/2022;55;160;75;80;370
04/2022;55;155;80;80;370
03/2022;55;160;80;80;375
02/2022;60;155;75;80;365
01/2022;55;150;75;80;365
12/2021;59;156;74;84;373
11/2021;56;150;73;86;365
10/2021;53;147;73;86;359
09/2021;50;143;73;83;349
08/2021;53;139;72;85;349
07/2021;48;142;70;86;346
06/2021;47;142;72;84;345
05/2021;52;147;72;90;361
04/2021;52;145;74;88;359
03/2021;52;144;74;86;356
02/2021;57;146;79;84;366
01/2021;57;144;78;85;364
12/2020;54;140;77;86;357
11/2020;56;149;78;87;370
10/2020;54;148;76;87;365
09/2020;56;144;81;84;365
08/2020;60;148;80;83;371
07/2020;60;148;80;84;372
06/2020;63;148;79;86;376
05/2020;59;155;80;86;380
03/2020;58;154;81;88;381
12/2019;60;166;78;89;393
09/2019;56;160;79;92;387
06/2019;62;157;77;94;390
03/2019;61;148;79;96;384
12/2018;61;135;81;94;371
09/2018;52;139;83;96;370
06/2018;62;142;85;87;376
03/2018;61;140;84;91;376
12/2017;70;125;88;90;373
09/2017;86;119;84;90;379
06/2017;75;127;86;91;379
03/2017;82;118;85;92;377
12/2016;83;114;86;89;372
09/2016;70;110;88;87;355
06/2016;73;116;85;87;361
03/2016;77;120;86;82;365
12/2015;73;117;85;83;358
09/2015;74;116;89;79;358
06/2015;68;115;86;76;345
03/2015;59;116;86;82;343
12/2014;56;111;92;74;333
09/2014;56;107;94;72;329
06/2014;52;111;92;68;323
03/2014;52;116;105;63;336
12/2013;50;108;97;62;317
09/2013;40;111;98;59;308
06/2013;42;119;89;57;307
03/2013;36;118;95;58;307
12/2012;37;115;98;53;303
09/2012;29;105;99;51;284
06/2012;40;110;99;46;295
03/2012;35;101;101;45;282

