﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Flaçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170675&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);475;85;555
03/2024 (p);475;80;555
02/2024;470;80;550
01/2024;465;80;545
12/2023;465;75;545
11/2023;475;80;550
10/2023;470;80;545
09/2023;475;75;555
08/2023;465;75;540
07/2023;470;80;545
06/2023;465;75;540
05/2023;460;80;540
04/2023;465;75;545
03/2023;455;75;530
02/2023;450;75;525
01/2023;455;75;530
12/2022;460;75;535
11/2022;455;75;530
10/2022;455;75;530
09/2022;460;75;535
08/2022;450;70;525
07/2022;470;70;540
06/2022;465;70;540
05/2022;455;70;525
04/2022;445;75;520
03/2022;440;70;515
02/2022;440;70;510
01/2022;440;70;510
12/2021;440;71;511
11/2021;437;75;512
10/2021;441;73;514
09/2021;435;73;508
08/2021;429;75;504
07/2021;444;73;517
06/2021;426;71;497
05/2021;428;73;501
04/2021;422;73;495
03/2021;417;73;490
02/2021;425;71;496
01/2021;430;72;502
12/2020;429;73;502
11/2020;428;74;502
10/2020;422;76;498
09/2020;420;76;496
08/2020;422;77;499
07/2020;431;77;508
06/2020;439;75;514
05/2020;434;74;508
03/2020;425;78;503
12/2019;429;82;511
09/2019;415;83;498
06/2019;396;104;500
03/2019;387;104;491
12/2018;390;100;490
09/2018;391;95;486
06/2018;381;96;477
03/2018;385;96;481
12/2017;367;98;465
09/2017;348;94;442
06/2017;357;98;455
03/2017;343;100;443
12/2016;337;98;435
09/2016;337;96;433
06/2016;344;96;440
03/2016;336;90;426
12/2015;326;87;413
09/2015;322;87;409
06/2015;326;84;410
03/2015;324;91;415
12/2014;317;91;408
09/2014;325;94;419
06/2014;317;96;413
03/2014;306;92;398
12/2013;307;90;397
09/2013;311;85;396
06/2013;316;83;399
03/2013;318;83;401
12/2012;318;90;408
09/2012;323;95;418
06/2012;332;93;425
03/2012;331;86;417

