﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Bot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430326
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;117;183;78;84;465
Homes;51;99;42;42;231
Dones;66;87;36;45;234
Estrangera;18;21;0;6;45
Homes;9;15;3;3;24
Dones;9;6;0;3;18
Total;135;204;81;90;510
Homes;57;114;45;45;255
Dones;78;90;36;48;252

