﻿Aprofitament de la SAU
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251692&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;154;158
  ha;1497;2043
 secà;;
 explot.;152;157
 ha;1451;1995
 regadiu;;
 explot.;43;58
 ha;46;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;42;70
 ha;65;259
 secà;;
 explot.;9;25
 ha;63;256
 regadiu;;
 explot.;34;54
 ha;2;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;132;145
 ha;438;721
 secà;;
 explot.;131;144
 ha;431;680
 regadiu;;
 explot.;6;7
 ha;8;41
 oliverar;;
 total;;
 explot.;152;148
 ha;918;959
 secà;;
 explot.;150;148
 ha;882;954
 regadiu;;
 explot.;9;3
 ha;36;4
       Terres llaurades;;
 vinya;;
 total;;
 explot.;30;61
 ha;75;104
 secà;;
 explot.;30;61
 ha;75;104
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;24
 secà;;
 explot.;0;1
 ha;0;21
 regadiu;;
 explot.;0;1
 ha;0;3
   altres;;
 explot.;1;0
 ha;10;0

