﻿Parc de vehicles, per tipus
Ciutadilla
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250740&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;147;32;65;6;19;269
2021;147;34;70;6;18;275
2020;144;32;71;6;17;270
2019;146;32;65;6;16;265
2018;146;35;64;6;16;267
2017;151;33;65;6;14;269
2016;150;33;67;6;17;273
2015;147;32;66;6;18;269
2014;149;30;65;6;19;269
2013;156;31;61;6;18;272
2012;157;29;63;5;17;271
2011;161;27;65;5;17;275
2010;170;29;61;5;17;282
2009;161;29;62;5;16;273
2008;161;27;57;5;15;265
2007;161;26;59;4;12;262
2006;156;23;55;4;11;249
2005;155;20;50;4;8;237
2004;152;18;50;4;7;231
2003;147;17;50;4;6;224
2002;147;16;47;3;4;217
2001;140;15;44;2;3;204
2000;146;16;45;2;2;211
1999;146;19;44;1;1;211
1998;137;18;41;1;1;198
1997;123;18;42;1;1;185

