﻿Distribució de la superfície agrícola utilitzada (SAU)
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251765
;2020
    SAU;
 explot.;96
 ha;1973
     Terres llaurades;
 total;
 explot.;96
 ha;1972
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;87
 ha;1665
 guarets (inclou terres sembrades per a adob en verd);
 explot.;50
 ha;151
 conreus llenyosos permanents a l'aire lliure;
 explot.;54
 ha;157
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

