﻿Població a 1 de gener. Per sexe
Torres de Segre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252326
;Homes;Dones;Total
2023;1197;1088;2285
2022;1171;1077;2248
2021;1257;1124;2381
2020;1228;1138;2366
2019;1179;1098;2277
2018;1195;1112;2307
2017;1130;1095;2225
2016;1155;1098;2253
2015;1172;1099;2271
2014;1184;1117;2301
2013;1159;1087;2246
2012;1112;1053;2165
2011;1115;1031;2146
2010;1078;1002;2080
2009;1062;990;2052
2008;1073;982;2055
2007;1055;966;2021
2006;1066;988;2054
2005;1041;966;2007
2004;998;937;1935
2003;969;910;1879
2002;955;899;1854
2001;950;888;1838
2000;932;883;1815
1999;922;889;1811
1998;914;891;1805

