﻿Viviendas principales. Por tipo de edificio y superficie útil
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082896&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;15;3;42;3;6;60
De 46 a 60 m²;54;6;171;0;0;234
De 61 a 75 m²;90;27;150;6;0;273
De 76 a 90 m²;111;24;147;0;0;282
De 91 a 105 m²;132;42;81;0;0;252
De 106 a 120 m²;153;39;84;0;0;276
De 121 a 150 m²;309;75;39;0;0;423
De 151 a 180 m²;153;12;18;0;0;183
Más de 180 m²;180;9;0;0;0;189
No consta;0;0;0;3;3;6
Total;1197;237;729;9;6;2184

