﻿Valor afegit brut de la indústria. Per branques d'activitat
Alta Ribagorça
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:05
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);10,5;1,3;0,9;12,7
2020 (p);9,6;1,2;0,8;11,6
2019;8,7;1,9;1,4;12,0
2018;16,4;2,8;1,2;20,4
2017;14,4;1,4;0,6;16,3
2016;10,2;0,5;0,6;11,3
2015;15,1;0,6;0,5;16,2
2014;13,0;0,4;0,4;13,9
2013;19,2;0,2;0,4;19,7
2012;10,1;0,9;0,4;11,4
2011;19,3;1,4;0,4;21,2

