﻿Població a 1 de gener. Per nacionalitat i sexe
Parlavà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171267
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;193;200;393;12;10;22;205;210;415
2021;194;199;393;12;8;20;206;207;413
2020;186;187;373;10;8;18;196;195;391
2019;190;186;376;9;9;18;199;195;394
2018;191;185;376;9;9;18;200;194;394
2017;196;179;375;10;9;19;206;188;394
2016;199;178;377;9;6;15;208;184;392
2015;199;183;382;9;7;16;208;190;398
2014;201;185;386;12;12;24;213;197;410
2013;198;184;382;10;12;22;208;196;404
2012;190;172;362;13;11;24;203;183;386
2011;188;171;359;10;14;24;198;185;383
2010;192;176;368;15;19;34;207;195;402
2009;191;179;370;11;13;24;202;192;394
2008;186;178;364;9;10;19;195;188;383
2007;187;172;359;10;11;21;197;183;380
2006;174;161;335;11;6;17;185;167;352
2005;172;154;326;10;5;15;182;159;341
2004;177;164;341;6;2;8;183;166;349
2003;172;169;341;5;2;7;177;171;348
2002;173;169;342;11;5;16;184;174;358
2001;164;165;329;7;1;8;171;166;337
2000;169;157;326;2;2;4;171;159;330

