﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Llacuna, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081043&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;17;11;28;5;2;7;22;13;35
De 5 a 9 años;21;19;40;4;0;4;25;19;44
De 10 a 14 años;15;19;34;1;1;2;16;20;36
De 15 a 19 años;17;15;32;3;6;9;20;21;41
De 20 a 24 años;17;20;37;6;3;9;23;23;46
De 25 a 29 años;17;11;28;4;6;10;21;17;38
De 30 a 34 años;24;19;43;7;11;18;31;30;61
De 35 a 39 años;31;18;49;10;5;15;41;23;64
De 40 a 44 años;33;25;58;9;3;12;42;28;70
De 45 a 49 años;35;29;64;10;6;16;45;35;80
De 50 a 54 años;37;24;61;4;5;9;41;29;70
De 55 a 59 años;34;30;64;3;3;6;37;33;70
De 60 a 64 años;31;27;58;5;1;6;36;28;64
De 65 a 69 años;31;38;69;2;0;2;33;38;71
De 70 a 74 años;28;22;50;0;0;0;28;22;50
De 75 a 79 años;24;23;47;2;2;4;26;25;51
De 80 a 84 años;9;10;19;0;1;1;9;11;20
85 años o más;4;31;35;0;0;0;4;31;35
Total;425;391;816;75;55;130;500;446;946

