﻿Atur registrat (a 31 de març). Recomptes
Sabadell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081878&lang=es
;Atur
2024;11397
2023;11469
2022;12034
2021;15409
2020;12858
2019;12616
2018;13243
2017;14076
2016;15768
2015;17983
2014;19780
2013;21496
2012;20262
2011;19388
2010;19720
2009;16695
2008;9653
2007;8530
2006;9162
2005;9620
2004;7384
2003;7235
2002;6726
2001;5912
2000;6073
1999;7131
1998;8517
1997;9921
1996;10819
1995;11909
1994;13823
1993;12059
1992;9435
1991;10683
1990;11709
1989;14462
1988;18427
1987;20034
1986;20313
1985;18575
1984;28926
1983;25022

