﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montmeló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081350&lang=en
;Espanyola;Estrangera;Total
05/2024;3715;315;4030
04/2024;3710;315;4030
03/2024;3685;310;3995
02/2024;3690;305;3990
01/2024;3670;300;3975
12/2023;3655;300;3955
11/2023;3715;305;4020
10/2023;3695;290;3985
09/2023;3700;285;3985
08/2023;3615;280;3900
07/2023;3635;285;3925
06/2023;3700;290;3995
05/2023;3700;290;3990
04/2023;3670;280;3950
03/2023;3655;270;3925
02/2023;3640;255;3895
01/2023;3640;250;3890
12/2022;3640;260;3900
11/2022;3680;270;3950
10/2022;3640;270;3910
09/2022;3595;270;3865
08/2022;3570;260;3830
07/2022;3625;265;3890
06/2022;3645;260;3905
05/2022;3660;250;3910
04/2022;3640;250;3890
03/2022;3610;240;3850
02/2022;3625;255;3880
01/2022;3650;250;3900
12/2021;3623;246;3869
11/2021;3689;247;3936
10/2021;3643;238;3881
09/2021;3589;235;3824
08/2021;3519;242;3761
07/2021;3585;241;3826
06/2021;3590;229;3819
05/2021;3560;234;3794
04/2021;3533;221;3754
03/2021;3504;225;3729
02/2021;3524;229;3753
01/2021;3508;237;3745
12/2020;3489;230;3719
11/2020;3548;237;3785
10/2020;3539;241;3780
09/2020;3485;243;3728
08/2020;3441;234;3675
07/2020;3472;243;3715
06/2020;3468;235;3703
05/2020;3465;225;3690
03/2020;3499;220;3719
12/2019;3521;238;3759
09/2019;3535;242;3777
06/2019;3580;240;3820
03/2019;3566;237;3803
12/2018;3513;222;3735
09/2018;3512;226;3738
06/2018;3583;235;3818
03/2018;3521;206;3727
12/2017;3456;215;3671
09/2017;3410;226;3636
06/2017;3473;205;3678
03/2017;3371;197;3568
12/2016;3315;188;3503
09/2016;3247;194;3441
06/2016;3319;204;3523
03/2016;3254;197;3451
12/2015;3259;183;3442
09/2015;3198;186;3384
06/2015;3283;193;3476
03/2015;3206;180;3386
12/2014;3140;188;3328
09/2014;3084;187;3271
06/2014;3169;188;3357
03/2014;3081;178;3259
12/2013;3057;176;3233
09/2013;3031;177;3208
06/2013;3124;189;3313
03/2013;3014;179;3193
12/2012;3058;196;3254
09/2012;3107;195;3302
06/2012;3153;184;3337
03/2012;3134;181;3315

