﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171637
;Homes;Dones;Total
Dret;4;4;8
Magisteri;8;44;52
Ciències socials;49;53;102
Arts i humanitats;17;32;49
Informàtica;7;3;10
Enginyeries;25;2;27
Formació tècnica;88;10;98
Ciències;11;10;21
Arquitectura i construcció;5;3;8
Agricultura i veterinària;8;1;9
Salut i serveis socials;27;73;100
Altres serveis;24;37;61
Total;273;272;545

