﻿Eleccions al Parlament de Catalunya. Dades generals
Cambrils
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430385&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;22514;11263;11000;82;181;50,0;50,0
2017;21563;17266;17132;58;76;80,1;19,9
2015;21318;15901;15731;80;90;74,6;25,4
2012;20990;13325;12999;207;119;63,5;36,5
2010;20279;10865;10534;265;66;53,6;46,4
2006;18807;9379;9183;168;28;49,9;50,1
2003;17184;9391;9277;91;23;54,7;45,4
1999;14909;7520;7417;86;17;50,4;49,6
1995;13038;7524;7392;95;37;57,7;42,3
1992;11259;5219;5111;89;19;46,4;53,7
1988;9700;4940;4885;34;21;50,9;49,1
1984;8339;4942;4879;10;53;59,3;40,7
1980;6989;4065;4027;12;26;58,2;41,8

