﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082592&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,0;59,0;376808
2006;40,5;59,5;333899
2005;41,1;58,9;318718
2004;32,4;67,6;288282
2003;29,0;71,0;283448
1996;34,6;65,4;250892
1995;37,9;62,1;216959
1994;38,5;61,5;209134
1993;36,1;63,9;237610
1992;37,5;62,5;241174
1991;46,3;53,7;191308

