﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Farrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250899&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;13;7;14;6;2;7;1;4;54
 dones;2;9;3;8;3;1;6;0;1;33
 total;2;22;10;22;9;3;13;1;5;87
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;2;8;3;1;6;0;4;26
 dones;0;1;1;5;2;1;1;0;0;11
 total;0;3;3;13;5;2;7;0;4;37
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;4;0;0;0;0;0;5
 dones;0;0;0;1;0;0;3;0;1;5
 total;0;0;1;5;0;0;3;0;1;10
 total actius;;;;;;;;;;
 homes;0;2;3;12;3;1;6;0;4;31
 dones;0;1;1;6;3;1;4;0;1;17
 total;0;3;4;18;6;2;10;0;5;48
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;2;1;0;0;0;0;0;11
 dones;1;5;2;0;0;0;0;0;0;8
 total;1;13;4;1;0;0;0;0;0;19
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;1;1;0;0;0;0;0;0;0;2
 total;1;1;1;0;1;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;1;0;1;1;0;5
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;1;0;1;1;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;2;0;0;0;0;0;3
 total;0;1;0;2;0;0;0;0;0;3
 altres situacions;;;;;;;;;;
 homes;0;3;0;0;1;1;0;0;0;5
 dones;0;1;0;0;0;0;2;0;0;3
 total;0;4;0;0;1;1;2;0;0;8
 total no actius;;;;;;;;;;
 homes;0;11;4;2;3;1;1;1;0;23
 dones;2;8;2;2;0;0;2;0;0;16
 total;2;19;6;4;3;1;3;1;0;39

