﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:05&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;3;6;9;0;0;0;0;0;0;0;18
From 31 to 45 m²;9;6;87;36;9;9;3;0;0;0;0;159
From 46 to 60 m²;33;30;81;75;33;30;6;0;0;0;0;282
From 61 to 75 m²;36;24;90;75;114;51;15;0;0;0;0;402
From 76 to 90 m²;30;21;27;30;39;54;6;18;0;0;6;231
From 91 to 105 m²;39;18;30;18;27;30;6;0;0;0;0;165
From 106 to 120 m²;30;15;12;24;12;9;3;0;0;0;0;105
From 121 to 150 m²;66;21;15;6;3;3;3;0;0;0;3;120
From 151 to 180 m²;39;18;6;3;0;0;0;0;0;0;3;66
More than 180 m²;81;36;15;3;0;3;0;0;0;0;9;141
Unknown;3;3;0;0;0;0;0;0;0;0;36;45
Total;372;192;366;276;234;186;39;18;0;0;54;1731

