﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080765
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;270;249;519;57;51;108;165;138;303;495;432;927
2019;261;234;498;48;60;108;138;135;276;450;429;879
2018;273;219;495;57;66;123;102;90;192;432;378;807
2017;198;171;372;54;63;111;87;72;162;339;309;645
2016;174;150;324;27;36;66;78;69;147;282;252;534
2011-2015;654;609;1263;132;132;267;174;183;357;960;924;1884
2001-2010;1473;1374;2847;351;339;690;432;408;837;2259;2121;4377
1991-2000;951;942;1893;327;333;663;84;63;147;1362;1338;2703
1981-1990;447;477;924;180;201;381;18;15;36;645;696;1341
Abans de 1981;690;765;1455;645;813;1458;9;24;36;1347;1602;2946
Sempre hi ha viscut;2766;2517;5286;0;0;0;0;0;0;2769;2517;5286
Total;8163;7710;15873;1884;2091;3975;1290;1194;2487;11334;10998;22335

