﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Anglès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170084
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;3;12;48;33;78;57;39;93
2019;6;3;12;60;54;114;69;57;126
2018;9;6;12;36;54;93;45;57;105
2017;15;12;27;33;48;78;48;57;105
2016;12;9;21;36;27;66;48;36;84
2011-2015;39;24;63;66;81;150;108;105;210
2001-2010;93;72;162;264;234;501;357;306;663
1991-2000;45;54;102;24;18;42;69;72;141
1981-1990;42;39;84;6;6;15;48;45;96
Abans de 1981;159;186;342;3;0;3;159;186;345
Sempre hi ha viscut;1734;1803;3537;102;96;198;1839;1896;3735
Total;2163;2208;4371;684;654;1335;2847;2862;5706

