﻿Població segons coneixement de l'anglès i llengua habitual
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4628
Llengua habitual;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Català;1197,9;1010,7;1115,6;995,4;934,7
Castellà;1199,5;929,6;1070,3;900,9;821,5
Ambdues;266,2;219,4;244,2;214,5;198,2
Aranès;0,7;0,5;0,5;0,4;0,4
Àrab;14,0;..;..;..;..
Altres llengües;113,9;104,7;103,7;97,2;94,3
Altres combinacions de llengües;118,3;105,4;110,2;104,7;100,8
No consta;..;..;..;..;..
Total;2925,7;2392,9;2672,3;2332,4;2167,3

