﻿Indicadors de llars
Bossòst
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250595
;2021
Grandària mitjana de la llar;2,50
Proporció de llars d'1 persona (%);27,3
Proporció de llars de 2 persones (%);28,4
Proporció de llars de 3 persones (%);21,4
Proporció de llars de 4 persones (%);15,6
Proporció de llars de 5 persones o més (%);7,2
Proporció de llars d'una persona de 65 anys o més (%);9,9
Proporció de població de 75 anys o més que viu sola (%);27,2
Proporció de llars amb tots els membres de 65 anys o més (%);16,0
Proporció de llars amb tots els membres estrangers (%);8,6
Proporció de llars amb membres estrangers i espanyols (%);10,6
Proporció de llars amb tots els membres espanyols (%);80,8

