﻿Població de 2 anys i més segons coneixement del català i estudis en curs
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3959&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
Educació infantil;17,3;254,3;193,4;43,3;23,4;271,7
Educació primària;9,4;405,0;388,4;360,2;329,8;414,4
ESO, educació secundària obligatòria;..;258,9;250,2;250,5;243,2;260,5
Batxillerat, BUP, COU;..;156,3;136,4;135,0;108,2;161,8
Formació professional;..;90,9;84,1;83,8;77,6;92,1
Diplomatura universitària o equivalent;..;70,8;68,6;69,3;66,2;72,2
Llicenciatura universitària o equivalent;..;123,2;119,9;120,2;115,2;127,8
Postgrau, màster, MIR o anàleg i doctorat;..;67,4;59,4;60,9;56,6;68,9
Ensenyaments inicials d'adults o altres cursos;23,3;359,2;314,4;313,1;266,4;382,5
No està estudiant;373,3;4821,2;3713,4;3704,3;2678,6;5194,5
NS / NC;..;..;..;..;..;..
Total;439,6;6610,2;5331,0;5143,1;3967,5;7049,9

