﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cabanyes, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080272
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;23;46;0;0;0;23;23;46
De 5 a 9 anys;45;28;73;2;0;2;47;28;75
De 10 a 14 anys;32;27;59;1;2;3;33;29;62
De 15 a 19 anys;35;42;77;0;0;0;35;42;77
De 20 a 24 anys;21;31;52;0;2;2;21;33;54
De 25 a 29 anys;23;14;37;0;1;1;23;15;38
De 30 a 34 anys;13;28;41;1;2;3;14;30;44
De 35 a 39 anys;36;33;69;2;2;4;38;35;73
De 40 a 44 anys;42;38;80;4;4;8;46;42;88
De 45 a 49 anys;44;34;78;0;0;0;44;34;78
De 50 a 54 anys;45;50;95;0;1;1;45;51;96
De 55 a 59 anys;41;25;66;1;0;1;42;25;67
De 60 a 64 anys;28;34;62;1;1;2;29;35;64
De 65 a 69 anys;32;17;49;1;1;2;33;18;51
De 70 a 74 anys;14;16;30;0;0;0;14;16;30
De 75 a 79 anys;13;11;24;0;0;0;13;11;24
De 80 a 84 anys;5;6;11;0;0;0;5;6;11
85 anys o més;7;14;21;0;0;0;7;14;21
Total;499;471;970;13;16;29;512;487;999

