﻿Població ocupada segons branques d'activitat
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:080155
;2011
Agricultura, ramaderia, silvicultura i pesca;417
Indústries extractives;..
Indústries manufactureres;12001
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;530
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";672
Construcció;6266
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";14137
Transport i emmagazematge;5235
Hostaleria;5337
Informació i comunicacions;2866
Activitats financeres i d'assegurances;2311
Activitats immobiliàries;421
Activitats professionals, científiques i tècniques;3834
Activitats administratives i serveis auxiliars;4101
Administració pública, defensa i Seguretat Social obligatòria;4027
Educació;5125
Activitats sanitàries i de serveis socials;7573
Activitats artístiques, recreatives i d'entreteniment;1955
Altres serveis;4384
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;2008
Organismes extraterritorials;..
Total;83360

