﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080403
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;4;5;10;5;2;4;2;2;5;43
Dones;0;8;16;13;7;3;1;1;1;0;0;50
Total;0;12;20;18;17;8;3;5;3;2;5;93
Magisteri;;;;;;;;;;;;
Homes;0;4;2;0;7;5;9;6;4;4;2;43
Dones;2;21;23;21;24;31;10;10;4;1;13;160
Total;2;25;25;21;31;36;19;16;8;5;15;203
Ciències socials;;;;;;;;;;;;
Homes;1;18;29;37;24;11;14;12;4;6;12;168
Dones;6;31;74;67;27;17;10;11;9;6;7;265
Total;7;49;103;104;51;28;24;23;13;12;19;433
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;8;12;11;6;3;6;1;2;3;58
Dones;0;14;11;28;12;10;8;2;3;1;3;92
Total;1;19;19;40;23;16;11;8;4;3;6;150
Informàtica;;;;;;;;;;;;
Homes;0;8;15;8;3;3;4;2;1;0;0;44
Dones;0;2;8;4;1;0;0;0;1;0;0;16
Total;0;10;23;12;4;3;4;2;2;0;0;60
Enginyeries;;;;;;;;;;;;
Homes;3;10;18;16;16;9;19;14;11;8;12;136
Dones;1;6;8;2;6;0;2;1;2;0;0;28
Total;4;16;26;18;22;9;21;15;13;8;12;164
Formació tècnica;;;;;;;;;;;;
Homes;6;31;76;70;40;28;19;33;11;11;14;339
Dones;0;5;14;15;4;5;4;2;1;1;2;53
Total;6;36;90;85;44;33;23;35;12;12;16;392
Ciències;;;;;;;;;;;;
Homes;0;3;8;10;7;3;6;3;0;1;2;43
Dones;0;6;15;5;2;3;1;1;1;0;0;34
Total;0;9;23;15;9;6;7;4;1;1;2;77
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;4;7;3;5;3;4;3;3;0;2;35
Dones;0;1;5;1;3;1;0;0;0;0;0;11
Total;1;5;12;4;8;4;4;3;3;0;2;46
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;6;2;3;3;1;1;0;0;1;19
Dones;0;0;2;0;1;2;0;0;0;0;0;5
Total;1;1;8;2;4;5;1;1;0;0;1;24
Salut i serveis socials;;;;;;;;;;;;
Homes;1;7;3;7;7;9;8;7;2;0;7;58
Dones;6;32;37;26;25;14;17;3;4;4;6;174
Total;7;39;40;33;32;23;25;10;6;4;13;232
Altres serveis;;;;;;;;;;;;
Homes;0;6;13;18;8;1;6;2;0;0;1;55
Dones;5;22;29;17;19;2;2;5;2;0;1;104
Total;5;28;42;35;27;3;8;7;2;0;2;159
Total;;;;;;;;;;;;
Homes;14;101;189;188;141;86;95;93;39;34;61;1041
Dones;20;148;242;199;131;88;55;36;28;13;32;992
Total;34;249;431;387;272;174;150;129;67;47;93;2033

