﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:30
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;0;3;2;0;9
dones;2;1;0;0;2;0;0;0;0;0;0;5
total;2;2;0;0;4;1;0;0;3;2;0;14
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;3;2;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;47;2;0;0;0;0;0;0;0;0;0;49
dones;28;5;0;0;0;0;0;0;0;0;0;33
total;75;7;0;0;0;0;0;0;0;0;0;82
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;122;8;0;0;0;1;0;0;0;0;0;131
tones;164;22;0;0;1;0;0;0;0;0;0;187
total;286;30;0;0;1;1;0;0;0;0;0;318
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;3;3;1;0;0;0;2;0;0;11
dones;2;3;7;4;7;1;1;0;0;0;0;25
total;2;5;10;7;8;1;1;0;2;0;0;36
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;2;4;0;0;0;1;0;1;0;0;13
dones;3;4;0;2;3;0;0;0;0;0;0;12
total;8;6;4;2;3;0;1;0;1;0;0;25
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;97;14;1;1;1;0;1;0;0;0;0;115
dones;56;10;1;2;4;0;0;0;0;0;0;73
total;153;24;2;3;5;0;1;0;0;0;0;188
FP de grau superior o equivalent;;;;;;;;;;;;
homes;21;47;5;3;1;2;0;0;0;0;0;79
dones;23;27;3;2;1;1;1;0;0;0;0;58
total;44;74;8;5;2;3;1;0;0;0;0;137
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;25;75;19;3;5;2;0;0;1;0;0;130
dones;48;105;17;4;0;0;1;0;0;0;0;175
total;73;180;36;7;5;2;1;0;1;0;0;305
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;21;86;19;6;3;2;2;3;1;0;0;143
dones;48;97;20;7;3;4;1;0;1;0;0;181
total;69;183;39;13;6;6;3;3;2;0;0;324
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;11;3;1;1;2;0;1;0;0;22
dones;0;13;16;3;3;2;1;0;0;0;0;38
total;0;16;27;6;4;3;3;0;1;0;0;60
Doctorat;;;;;;;;;;;;
homes;0;1;3;2;0;0;1;0;0;0;0;7
dones;0;2;5;3;0;0;0;0;0;0;0;10
hotal;0;3;8;5;0;0;1;0;0;0;0;17
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;10;1;0;0;1;0;0;0;0;0;0;12
dones;1;1;2;1;1;1;0;0;0;0;0;7
total;11;2;2;1;2;1;0;0;0;0;0;19
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;8;12;13;7;11;22;4;2;0;0;81
dones;1;3;10;8;14;14;4;3;2;0;0;59
total;3;11;22;21;21;25;26;7;4;0;0;140
Altres cursos;;;;;;;;;;;;
homes;25;43;26;18;13;12;9;4;3;1;0;154
dones;20;34;29;19;18;17;11;7;4;1;1;161
total;45;77;55;37;31;29;20;11;7;2;1;315
Total estudiants;;;;;;;;;;;;
homes;364;286;97;50;32;30;35;10;13;3;0;920
dones;387;316;101;52;50;34;20;10;6;1;1;978
total;751;602;198;102;82;64;55;20;19;4;1;1898

