﻿Nombre d'explotacions i superfície censada
Gurb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081000&lang=en
;2009;1999
      Total explot.;161;163
      Sense terres explot.;18;13
     Amb terres;;
 total;;
 explot.;143;150
 ha;3346;5681
 amb ramaderia;;
 explot.;98;124
 ha;2519;2641
 sense ramaderia;;
 explot.;45;26
 ha;827;3040
 amb SAU;;
 explot.;140;147
 ha;2810;2491
 amb altres terres;;
 explot.;72;53
 ha;536;3190

