﻿Titulars persona física per edat i sexe
Sanaüja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251919
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;98
 homes;47;72
 dones;10;26
 titulars caps explotació;;
 total;55;98
 homes;46;72
 dones;9;26
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;6
 dones;1;2
 titulars caps explotació;;
      homes;5;6
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;9;5
 dones;0;1
 titulars caps explotació;;
      homes;9;5
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;10
 dones;0;4
 titulars caps explotació;;
      homes;3;10
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;6;10
 dones;2;5
 titulars caps explotació;;
      homes;6;10
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;10;22
 dones;7;14
 titulars caps explotació;;
      homes;9;22
    dones;7;14

