﻿Cadastre immobiliari urbà
Vallgorguina
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082943
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;2363;145971;61774
2021;1987;2427;148072;61010
2020;1987;2421;148253;61236
2019;1987;2417;148013;61238
2018;1987;2416;148114;61306
2017;1987;2401;147267;61336
2016;1987;2413;137115;56823
2015;1987;2386;106836;44776
2014;1987;2376;94132;39618
2013;1987;2373;83237;35077
2012;1987;2373;82731;34864
2011;1987;2356;82081;34839
2010;1987;2336;81033;34689
2009;1987;2270;78116;34412
2008;1987;2258;72937;32302
2007;1987;2115;67251;31797
2006;1987;2079;64307;30932

