﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430192&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;2;1;6;0;4;4;4;1;23
dones;0;0;1;0;1;0;0;1;3;1;1;8
total;0;1;1;2;2;6;0;5;7;5;2;31
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;9;5;4;3;4;4;6;4;0;0;41
dones;0;3;5;0;1;1;2;1;0;1;0;14
total;2;12;10;4;4;5;6;7;4;1;0;55
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;3;4;11;19;39;7;3;0;0;91
dones;0;0;0;0;7;6;1;3;0;0;0;17
total;0;5;3;4;18;25;40;10;3;0;0;108
Construcció;;;;;;;;;;;;
homes;2;13;13;14;9;11;12;6;5;3;1;89
dones;0;0;0;1;1;0;0;0;0;0;1;3
total;2;13;13;15;10;11;12;6;5;3;2;92
Comerç i reparació;;;;;;;;;;;;
homes;0;3;2;3;4;3;3;4;3;0;0;25
dones;0;4;3;4;5;4;5;3;3;0;0;31
total;0;7;5;7;9;7;8;7;6;0;0;56
Hostaleria;;;;;;;;;;;;
homes;0;2;2;0;0;1;2;0;4;1;0;12
dones;0;0;1;1;2;3;2;2;2;0;0;13
total;0;2;3;1;2;4;4;2;6;1;0;25
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;0;0;0;0;5
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;2;1;1;2;0;0;0;0;0;8
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;3
dones;0;0;1;1;0;0;0;1;0;1;0;4
total;0;0;2;1;0;1;1;1;0;1;0;7
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;5;0;0;6;3;0;2;0;1;17
dones;0;1;1;1;1;0;1;0;0;0;0;5
total;0;1;6;1;1;6;4;0;2;0;1;22
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;5;8;4;4;4;5;4;5;3;0;45
dones;1;2;4;8;5;4;5;4;1;1;0;35
total;4;7;12;12;9;8;10;8;6;4;0;80
Educació;;;;;;;;;;;;
homes;0;0;0;2;3;0;1;0;0;0;0;6
dones;0;0;1;2;2;5;4;0;0;0;0;14
total;0;0;1;4;5;5;5;0;0;0;0;20
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;3;0;1;1;0;0;0;6
dones;0;1;3;3;2;2;0;1;0;0;0;12
total;0;1;4;3;5;2;1;2;0;0;0;18
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;0;4;2;2;0;0;0;0;0;0;8
total;0;0;6;2;3;0;0;0;0;0;0;11
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;38;43;34;40;57;71;32;30;11;3;366
dones;1;13;25;23;29;25;21;16;9;4;2;168
total;8;51;68;57;69;82;92;48;39;15;5;534

