﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Hilari Sacalm
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171642&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;193,06;147,13;226,20;642,80;248,06;488,56;540,10;2485,91
2020;201,62;141,48;232,70;639,98;360,32;372,48;415,09;2363,67
2019;183,62;173,84;276,03;630,24;280,06;328,12;546,30;2418,21
2018;177,38;163,68;260,56;672,40;142,94;147,80;351,34;1916,10
2017;123,53;124,27;106,73;261,12;20,39;105,92;128,68;870,64
2016;127,93;133,95;77,33;212,32;26,24;98,30;185,22;861,29
2015;116,51;130,01;72,37;205,28;35,63;86,89;158,36;805,05
2014;111,72;133,62;76,38;178,21;33,27;74,07;217,06;824,33
2013;106,60;106,40;61,45;200,83;0,00;0,00;1,37;476,65
2012;107,99;130,74;69,65;212,58;32,60;88,88;223,94;866,38
2011;117,97;143,69;72,98;212,44;18,70;76,34;376,65;1018,77
2010;100,74;119,03;63,50;263,60;..;..;0,92;547,79
2009;109,26;111,64;59,02;212,15;..;..;0,38;492,45
2008;123,80;116,14;62,60;152,14;1,24;..;0,72;456,64
2007;177,20;156,21;45,18;244,26;22,08;27,94;359,86;1032,73
2006;131,74;121,35;28,77;224,80;52,58;25,92;330,00;915,16
2005;125,18;110,90;30,84;171,50;67,95;27,93;385,43;919,73
2004;139,60;84,67;20,41;149,07;..;..;0,43;394,18
2003;115,60;79,51;17,79;169,50;..;..;0,23;382,63
2002;114,40;73,16;14,52;203,83;..;..;0,22;406,13
2001;102,00;72,45;10,55;229,20;..;..;0,21;414,41
2000;95,80;66,70;7,55;222,20;..;..;0,24;392,49

