﻿Bovins. Nombre de caps
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082482
;2020
     Total (inclou búfales);
 explot.;8
 caps;1263
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;174
 lleteres;
 explot.;3
 caps;171
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;19
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;4
 caps;19
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;126
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;5
 caps;125
             Bovins de menys d'1 any;
 explot.;8
 caps;944

