﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sallent
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081918&lang=es
;2001;1996;1991
Agricultura i ramaderia;44;59;84
Pesca;0;0;0
Indústries extractives;83;163;155
Indústries manufactureres;1097;862;1188
Electricitat gas i aigua;29;32;16
Construcció;287;124;192
Comerç i reparació;419;297;289
Hostaleria;136;90;96
Transport i comunicacions;94;80;77
Mediació financera;53;28;36
Immob. lloguers i serveis empr.;111;101;65
Adm. pública, defensa i SS;84;98;76
Educació;176;134;139
Sanitat i serveis socials;124;92;55
Altres serveis;74;74;61
Personal domèstic;15;3;13
Organismes extraterrit.;0;0;0
Total;2826;2237;2542

