﻿Población. Por sexo y edad año a año
Sant Pere de Riudebitlles. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082325&lang=es
;Hombres;Mujeres;Total
0 años;4;7;11
1 año;10;4;14
2 años;7;6;13
3 años;11;6;17
4 años;7;6;13
5 años;14;12;26
6 años;9;10;19
7 años;13;7;20
8 años;15;14;29
9 años;18;15;33
10 años;18;12;30
11 años;20;11;31
12 años;11;24;35
13 años;25;17;42
14 años;21;20;41
15 años;19;19;38
16 años;20;13;33
17 años;23;7;30
18 años;20;14;34
19 años;17;18;35
20 años;11;12;23
21 años;14;13;27
22 años;10;10;20
23 años;7;14;21
24 años;12;6;18
25 años;16;7;23
26 años;11;9;20
27 años;11;8;19
28 años;14;10;24
29 años;7;11;18
30 años;9;13;22
31 años;12;8;20
32 años;12;10;22
33 años;8;18;26
34 años;10;10;20
35 años;14;10;24
36 años;11;15;26
37 años;14;10;24
38 años;15;9;24
39 años;18;20;38
40 años;13;11;24
41 años;17;20;37
42 años;17;22;39
43 años;14;23;37
44 años;28;20;48
45 años;17;17;34
46 años;34;31;65
47 años;17;18;35
48 años;25;30;55
49 años;29;28;57
50 años;28;18;46
51 años;22;17;39
52 años;24;19;43
53 años;16;15;31
54 años;21;25;46
55 años;24;13;37
56 años;16;10;26
57 años;18;10;28
58 años;11;11;22
59 años;18;20;38
60 años;16;14;30
61 años;14;18;32
62 años;16;17;33
63 años;7;13;20
64 años;19;12;31
65 años;14;12;26
66 años;12;13;25
67 años;8;10;18
68 años;11;17;28
69 años;11;10;21
70 años;13;18;31
71 años;10;17;27
72 años;15;14;29
73 años;11;11;22
74 años;14;20;34
75 años;12;19;31
76 años;8;13;21
77 años;12;11;23
78 años;8;12;20
79 años;6;12;18
80 años;5;4;9
81 años;10;14;24
82 años;5;8;13
83 años;2;5;7
84 años;4;6;10
85 años;9;6;15
86 años;7;9;16
87 años;5;7;12
88 años;2;6;8
89 años;1;5;6
90 años;4;2;6
91 años;3;3;6
92 años;1;4;5
93 años;0;4;4
94 años;2;2;4
95 años;0;4;4
96 años;1;2;3
97 años;1;0;1
98 años;1;1;2
99 años;0;1;1
100 años o más;0;0;0
Total;1247;1219;2466

