﻿Aprofitament de la SAU
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080057
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;90
  ha;373;441
 secà;;
 explot.;18;75
 ha;309;389
 regadiu;;
 explot.;12;47
 ha;64;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;80
 ha;366;390
 secà;;
 explot.;13;55
 ha;302;340
 regadiu;;
 explot.;12;46
 ha;64;50
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;30
 ha;5;47
 secà;;
 explot.;4;29
 ha;5;46
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;6;1
 ha;3;0
 secà;;
 explot.;6;1
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;0;2
 secà;;
 explot.;1;4
 ha;0;2
 regadiu;;
 explot.;1;1
 ha;0;1
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

