﻿Establiments hotelers
Begur
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:170139&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;3;8;11;1;0;0;26;2;28
2021;3;3;8;11;1;0;0;26;2;28
2020;3;3;8;11;1;0;0;26;2;28
2019;3;3;8;10;0;0;0;24;2;26
2018;1;3;8;10;0;0;0;22;3;25
2017;1;3;6;10;0;0;0;20;3;23
2016;1;3;7;9;0;0;0;20;3;23
2015;2;2;7;8;0;0;0;19;5;24
2014;2;1;8;7;0;0;0;18;6;24
2013;2;0;8;7;0;0;0;17;7;24
2012;3;1;6;6;0;0;0;16;5;21
2011;1;1;7;5;0;0;0;14;5;19
2010;1;2;5;4;z;1;z;13;5;18
2009;1;2;4;4;z;0;z;11;5;16
2008;1;2;3;4;z;0;z;10;5;15
2007;0;1;3;3;z;0;z;7;5;12
2006;0;1;2;3;z;0;z;6;4;10
2005;0;1;2;3;z;0;z;6;4;10
2004;0;1;2;3;z;0;z;6;4;10
2003;0;1;2;3;z;0;z;6;4;10

