﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081249&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;329;..;416
Batxillerat;173;261;434
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;189;154;343
Ensenyament d'escoles oficials d'idiomes;311;239;550
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;289;218;507
Diplomatura universitària, arquitectura i enginyeria tècniques;130;..;248
Estudis de grau universitaris i d'ensenyaments artístics;179;310;488
Llicenciatura, arquitectura i enginyeria;129;156;285
Màster oficial universitari, especialitats mèdiques;..;118;194
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;215;271;487
Altres cursos de formació no reglats;1841;1717;3558
Total;3682;3588;7271

