﻿Localització de l'ocupació per professions (CCO-94)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:083054
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;687;493;1180
Tècnics i professionals científics i intel·lectuals;720;786;1506
Tècnics i professionals de suport;886;906;1792
Empleats administratius;1047;767;1814
Treballadors de serveis i venedors de comerç;1541;893;2434
Treballadors qualificats en act. agràries i pesqueres;75;46;121
Artesans i treballadors qualificats de les indústries i la construcció;1318;1122;2440
Operadors d'instal·lacions i maquinària, i muntadors;752;624;1376
Treballadors no qualificats;834;389;1223
Forces armades;1;8;9
Total;7861;6034;13895

