﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1306,69;1560,90;984,16;516,02;921,52;1377,71
2021;1161,42;1361,90;861,70;453,82;803,50;1203,11
2020;1148,64;1330,85;843,40;451,86;776,17;1176,57
2019;1132,70;1302,36;821,98;447,12;733,98;1150,82
2018;1099,77;1259,38;782,77;439,81;732,91;1108,89
2017;1078,04;1218,40;742,57;427,28;704,44;1068,57
2016;1073,59;1194,06;730,65;423,15;629,76;1048,37
2014;1054,15;1140,28;713,78;402,65;546,05;1004,83
2013;1041,91;1117,89;706,22;401,56;502,78;987,74
2012;1021,47;1089,62;687,74;394,01;466,78;963,17
2011;997,32;1058,52;679,23;388,29;455,18;939,83

