﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Salt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171557
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;5250;655;405;5;5;6320
Curs 2021/22;5170;625;385;0;0;6185
Curs 2020/21;5085;615;380;0;50;6130
Curs 2019/20;4955;635;420;0;90;6095
Curs 2018/19;4850;630;395;0;110;5990
Curs 2017/18;4640;590;360;0;130;5720
Curs 2016/17;4500;615;310;0;155;5580
Curs 2015/16;4505;580;295;0;170;5555
Curs 2014/15;4395;545;295;0;145;5380
Curs 2013/14;4300;530;275;0;180;5285
Curs 2012/13;4520;550;270;0;0;5345
Curs 2011/12;4410;570;270;0;0;5260

