﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082981
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;45;225;141;51;153;696;480;567;306;294;15;0;2976
2 plantes;9;72;45;15;39;132;102;66;120;198;18;0;813
3 plantes;39;207;69;30;57;126;321;159;528;363;12;0;1914
4 plantes;24;129;51;60;396;366;606;441;897;885;84;0;3948
5 plantes;12;72;18;30;132;285;642;201;633;765;66;0;2856
6 plantes;0;0;0;39;18;255;159;114;408;1026;90;0;2115
7 plantes;0;0;0;0;0;69;135;144;117;369;90;0;924
8 plantes;0;0;0;0;6;24;237;0;0;312;0;0;579
9 plantes;0;0;0;0;0;0;204;0;33;0;0;0;234
10 plantes o més;0;0;0;0;0;42;102;0;0;0;0;0;141
No hi consta;0;0;0;0;0;0;3;0;0;3;0;471;480
Total;129;711;324;228;801;1992;2982;1692;3045;4218;375;474;16980

